YEAR,SUBJECT_ID,SUBJECT_NAME,OP_FP,LOWER_VALUE_VLA,LOWER_VALUE_LA,LOWER_VALUE_SA,LOWER_VALUE_HA,LOWER_VALUE_VHA,UPPER_VALUE_VHA
2009,33,PHILOSOPHY & REASON,FPD,116.689,135.661,154.632,173.604,198.488,242.707
2009,33,PHILOSOPHY & REASON,FPE,120.034,138.823,157.611,176.4,200.398,241.402
2009,33,PHILOSOPHY & REASON,OP,116.519,137.752,158.986,180.219,203.489,237.511
2009,68,PHYSICAL EDUCATION,FPA,99.408,117.712,133.398,155.516,188.159,235.616
2009,68,PHYSICAL EDUCATION,FPB,93.334,110.696,133.203,155.766,188.58,240.177
2009,68,PHYSICAL EDUCATION,FPC,97.199,113.62,134.207,157.922,191.828,239.176
2009,68,PHYSICAL EDUCATION,FPD,93.028,122.716,137.081,158.51,190.274,242.259
2009,68,PHYSICAL EDUCATION,FPE,94.033,120.823,134.824,157.924,191.04,237.391
2009,68,PHYSICAL EDUCATION,OP,97.351,111.877,132.933,156.5,188.478,240.476
2009,41,PHYSICS,FPA,128.966,142.779,156.591,179.221,205.67,249.476
2009,41,PHYSICS,FPB,124.61,140.825,157.041,179.559,205.732,256.076
2009,41,PHYSICS,FPC,137.881,152.414,166.946,186.959,210.548,262.235
2009,41,PHYSICS,FPD,144.107,157.688,171.27,192.366,216.669,259.494
2009,41,PHYSICS,FPE,133.791,149.4,165.009,185.994,210.607,253.865
2009,41,PHYSICS,OP,132.052,148.336,164.621,186.073,211.225,257.859
2009,19,POLISH,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,19,POLISH,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,19,POLISH,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,19,POLISH,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,19,POLISH,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,19,POLISH,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,25,POLITICAL STUDIES,FPA,115.709,139.26,149.903,172.18,201.629,242.157
2009,25,POLITICAL STUDIES,FPB,116.109,138.183,149.623,171.714,200.637,241.617
2009,25,POLITICAL STUDIES,FPC,109.286,132.036,145.377,167.04,196.181,236.953
2009,25,POLITICAL STUDIES,FPD,107.163,136.29,145.834,165.732,193.34,233.268
2009,25,POLITICAL STUDIES,FPE,112.455,135.212,147.441,168.094,196.569,237.104
2009,25,POLITICAL STUDIES,OP,112.975,134.465,147.55,169.82,198.524,239.073
2009,4010,RUSSIAN,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,10,RUSSIAN,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,4010,RUSSIAN,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,10,RUSSIAN,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,4010,RUSSIAN,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,10,RUSSIAN,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,10,RUSSIAN,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,4010,RUSSIAN,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,10,RUSSIAN,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,4010,RUSSIAN,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,4010,RUSSIAN,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,10,RUSSIAN,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,46,SCIENCE21,FPA,115.847,140.275,155.722,171.169,200.893,227.373
2009,46,SCIENCE21,FPB,104.78,140.162,156.854,173.545,202.287,235.25
2009,46,SCIENCE21,FPC,109.659,138.768,156.98,175.193,205.122,239.658
2009,46,SCIENCE21,FPD,108.94,144.191,158.404,172.616,197.157,226.741
2009,46,SCIENCE21,FPE,115.485,139.588,156.91,174.232,200.093,232.699
2009,46,SCIENCE21,OP,114.846,142.559,157.045,171.531,199.117,228.526
2009,18,SPANISH,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,4018,SPANISH,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,18,SPANISH,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,4018,SPANISH,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,4018,SPANISH,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,18,SPANISH,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,18,SPANISH,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,4018,SPANISH,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,4018,SPANISH,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,18,SPANISH,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,18,SPANISH,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,4018,SPANISH,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,86,STUDY OF RELIGION,FPA,111.768,129.389,145.207,169.033,200.894,237.043
2009,86,STUDY OF RELIGION,FPB,117.153,133,146.179,169.513,200.1,236.95
2009,86,STUDY OF RELIGION,FPC,107.087,127.266,143.242,166.591,197.657,239.031
2009,86,STUDY OF RELIGION,FPD,112.459,126.233,143.332,166.109,195.638,237.463
2009,86,STUDY OF RELIGION,FPE,114.626,128.684,144.249,167.156,198.018,237.393
2009,86,STUDY OF RELIGION,OP,114.558,126.915,144.359,168.084,198.768,239.563
2009,28,STUDY OF SOCIETY,FPA,122.722,132.845,149.961,171.893,196.225,240.199
2009,28,STUDY OF SOCIETY,FPB,142.078,149.376,151.736,169.079,195.472,231.59
2009,28,STUDY OF SOCIETY,FPC,119.116,131.122,143.129,163.501,184.108,226.266
2009,28,STUDY OF SOCIETY,FPD,117.439,130.057,142.674,162.682,181.095,222.062
2009,28,STUDY OF SOCIETY,FPE,131.112,140.126,149.141,167.105,186.75,223.486
2009,28,STUDY OF SOCIETY,OP,123.965,132.925,145.556,165.67,188.378,228.378
2009,78,TECHNOLOGY STUDIES,FPA,121.819,135.98,144.62,164.099,183.959,220.717
2009,78,TECHNOLOGY STUDIES,FPB,124.697,136.952,148.447,165.637,185.544,222.426
2009,78,TECHNOLOGY STUDIES,FPC,125.308,143.747,152.612,171.582,193.009,219.055
2009,78,TECHNOLOGY STUDIES,FPD,130.421,143.776,153.187,174.136,196.829,228.854
2009,78,TECHNOLOGY STUDIES,FPE,128.414,142.239,153.435,172.272,192.841,222.216
2009,78,TECHNOLOGY STUDIES,OP,129.547,140.358,149.528,169.137,189.095,218.43
2009,59,TOURISM,FPA,73.686,99.761,125.835,151.909,191.666,217.084
2009,59,TOURISM,FPB,105.102,122.051,139,155.949,186.456,208.838
2009,59,TOURISM,FPC,73.189,100.739,128.288,155.838,185.746,203.755
2009,59,TOURISM,FPD,99.2,117.56,135.92,154.28,180.736,196.323
2009,59,TOURISM,FPE,82.925,106.124,129.323,152.522,181.951,197.205
2009,59,TOURISM,OP,93.073,112.466,131.859,151.252,181.624,198.305
2009,4012,VIETNAMESE,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,12,VIETNAMESE,FPA,125.663,140.354,155.044,169.735,193.934,234.712
2009,12,VIETNAMESE,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,4012,VIETNAMESE,FPB,117.782,134.309,150.837,167.364,191.973,235.376
2009,12,VIETNAMESE,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,4012,VIETNAMESE,FPC,124.422,138.323,152.224,166.124,191.115,228.028
2009,4012,VIETNAMESE,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,12,VIETNAMESE,FPD,128.536,141.059,153.581,166.104,191.257,231.254
2009,4012,VIETNAMESE,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,12,VIETNAMESE,FPE,130.231,142.02,153.809,165.598,191.013,232.91
2009,12,VIETNAMESE,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,4012,VIETNAMESE,OP,124.455,139.498,154.541,169.585,194.319,234.79
2009,80,VISUAL ART,FPA,111.271,137.026,147.71,168.746,195.79,233.934
2009,80,VISUAL ART,FPB,101.386,137.539,148.697,169.278,196.302,232.421
2009,80,VISUAL ART,FPC,99.694,130.929,143.378,164.064,189.845,222.55
2009,80,VISUAL ART,FPD,107.102,135.743,143.569,163.385,188.993,225.269
2009,80,VISUAL ART,FPE,102.667,135.328,145.203,165.429,191.952,232.462
2009,80,VISUAL ART,OP,97.848,132.009,144.048,165.242,192.299,227.905
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPA,105.932,138.044,147.306,171.056,200.948,242.035
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPB,120.141,138.095,147.253,170.092,199.456,237.94
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPC,114.267,129.473,144.68,167.202,196.46,235.844
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPD,109.695,137.283,142.103,164.992,194.807,231.627
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPE,111.841,138.138,145.555,168.594,198.142,235.614
2008,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,OP,115.473,139.379,146.358,169.222,198.374,235.451
2008,60,ACCOUNTING,FPA,116.226,134.639,148.428,164.368,188.426,225.536
2008,4060,ACCOUNTING,FPA,116.226,134.639,148.428,164.368,188.426,225.536
2008,60,ACCOUNTING,FPB,117.761,135.253,149.064,164.251,187.62,227.051
2008,4060,ACCOUNTING,FPB,117.761,135.253,149.064,164.251,187.62,227.051
2008,4060,ACCOUNTING,FPC,109.946,141.596,154.981,170.301,195.043,237.937
2008,60,ACCOUNTING,FPC,109.946,141.596,154.981,170.301,195.043,237.937
2008,4060,ACCOUNTING,FPD,96.126,145.445,154.982,169.378,194.517,235.343
2008,60,ACCOUNTING,FPD,96.126,145.445,154.982,169.378,194.517,235.343
2008,4060,ACCOUNTING,FPE,115.192,137.984,153.214,167.479,192.334,228.681
2008,60,ACCOUNTING,FPE,115.192,137.984,153.214,167.479,192.334,228.681
2008,60,ACCOUNTING,OP,115.378,138.605,153.396,167.539,191.145,231.65
2008,4060,ACCOUNTING,OP,115.378,138.605,153.396,167.539,191.145,231.65
2008,55,AEROSPACE STUDIES,FPA,128.702,145.962,153.392,160.939,189.343,217.747
2008,55,AEROSPACE STUDIES,FPB,119.613,135.046,150.48,165.913,181.347,223.969
2008,55,AEROSPACE STUDIES,FPC,135.915,154.305,162.236,173.661,191.387,229.203
2008,55,AEROSPACE STUDIES,FPD,151.089,166.011,172.404,182.281,192.157,228.141
2008,55,AEROSPACE STUDIES,FPE,141.719,155.481,161.361,171.84,195.021,231.723
2008,55,AEROSPACE STUDIES,OP,140.828,154.785,160.75,172.52,195.225,235.469
2008,51,AGRICULTURAL SCIENCE,FPA,112.201,132.523,152.844,173.165,193.487,218.954
2008,51,AGRICULTURAL SCIENCE,FPB,115.977,136.738,157.5,159.675,189.831,210.592
2008,51,AGRICULTURAL SCIENCE,FPC,115.281,131.57,147.858,164.146,195.991,227.835
2008,51,AGRICULTURAL SCIENCE,FPD,110.819,125.938,141.056,156.175,193.731,231.286
2008,51,AGRICULTURAL SCIENCE,FPE,110.261,125.846,141.43,157.015,194.253,223.531
2008,51,AGRICULTURAL SCIENCE,OP,122.939,134.485,146.031,157.577,190.439,217.448
2008,20,ANCIENT HISTORY,FPA,102.702,141.776,154.056,177.911,207.402,244.942
2008,20,ANCIENT HISTORY,FPB,107.961,141.681,153.097,175.94,205.401,242.486
2008,20,ANCIENT HISTORY,FPC,109.461,135.89,147.561,169.494,197.098,235.129
2008,20,ANCIENT HISTORY,FPD,118.902,136.737,147.444,168.62,195.932,234.894
2008,20,ANCIENT HISTORY,FPE,116.853,142.005,151.342,173.273,201.079,245.4
2008,20,ANCIENT HISTORY,OP,112.704,140.679,151.288,174.143,201.968,240.487
2008,4042,BIOLOGY,FPA,111.166,134.745,150.653,174.699,203.747,243.112
2008,42,BIOLOGY,FPA,111.166,134.745,150.653,174.699,203.747,243.112
2008,42,BIOLOGY,FPB,114.023,135.12,150.305,174.205,202.891,245.497
2008,4042,BIOLOGY,FPB,114.023,135.12,150.305,174.205,202.891,245.497
2008,4042,BIOLOGY,FPC,114.689,135.509,149.161,173.051,201.493,240.06
2008,42,BIOLOGY,FPC,114.689,135.509,149.161,173.051,201.493,240.06
2008,42,BIOLOGY,FPD,113.33,135.171,147.474,171.618,200.579,242.094
2008,4042,BIOLOGY,FPD,113.33,135.171,147.474,171.618,200.579,242.094
2008,4042,BIOLOGY,FPE,116.829,135.503,149.645,173.886,202.577,244.959
2008,42,BIOLOGY,FPE,116.829,135.503,149.645,173.886,202.577,244.959
2008,4042,BIOLOGY,OP,115.593,134.924,150.01,174.18,202.905,244.373
2008,42,BIOLOGY,OP,115.593,134.924,150.01,174.18,202.905,244.373
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPA,112.028,128.687,140.81,162.244,191.61,232.921
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPB,108.234,129.684,139.219,162.065,191.695,234.231
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPC,103.362,123.423,136.651,160.71,191.67,228.011
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPD,104.919,125.552,138.718,159.917,189.632,225.43
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPE,104.182,127.226,139.192,160.972,189.163,222.892
2008,63,BUSINESS COMMUNICATION & TECHNOLOGIES,OP,108.388,125.689,139.494,161.071,189.366,225.596
2008,62,BUSINESS ORGANISATION & MANAGEMENT,FPA,89.258,131.259,144.145,165.215,193.713,230.72
2008,62,BUSINESS ORGANISATION & MANAGEMENT,FPB,98.127,126.707,142.645,164.596,191.838,222.473
2008,62,BUSINESS ORGANISATION & MANAGEMENT,FPC,100.8,129.953,142.409,164.017,191.246,236.641
2008,62,BUSINESS ORGANISATION & MANAGEMENT,FPD,101.985,137.058,142.978,164.224,191.011,223.238
2008,62,BUSINESS ORGANISATION & MANAGEMENT,FPE,95.771,131.803,144.242,164.951,192.384,225.487
2008,62,BUSINESS ORGANISATION & MANAGEMENT,OP,102.031,128.735,144.167,164.959,191.574,224.497
2008,40,CHEMISTRY,FPA,119.271,141.461,158.608,182.055,208.762,244.197
2008,40,CHEMISTRY,FPB,119.102,142.011,159.265,182.291,209.076,249.727
2008,40,CHEMISTRY,FPC,117.837,146.854,163.077,185.836,211.554,255.984
2008,40,CHEMISTRY,FPD,120.555,146.181,162.985,186.495,212.918,258.505
2008,40,CHEMISTRY,FPE,120.245,144.972,162.762,185.412,211.042,248.391
2008,40,CHEMISTRY,OP,121.423,145.818,163.482,186.522,212.504,251.782
2008,4011,CHINESE,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,11,CHINESE,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,4011,CHINESE,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,11,CHINESE,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,11,CHINESE,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,4011,CHINESE,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,4011,CHINESE,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,11,CHINESE,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,4011,CHINESE,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,11,CHINESE,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,11,CHINESE,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,4011,CHINESE,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,85,DANCE,FPA,117.706,131.214,144.723,158.231,187.066,220.79
2008,85,DANCE,FPB,121.765,132.247,142.728,153.209,182.75,212.585
2008,85,DANCE,FPC,116.975,128.045,139.116,150.186,179.046,207.789
2008,85,DANCE,FPD,114.929,126.944,138.96,150.975,177.724,209.708
2008,85,DANCE,FPE,95.603,120.583,138.367,152.786,179.869,207.501
2008,85,DANCE,OP,113.175,126.299,139.423,152.547,180.749,207.853
2008,88,DRAMA,FPA,102.208,123.259,144.31,164.442,196.051,236.456
2008,88,DRAMA,FPB,89.815,115.697,141.579,161.512,192.517,229.567
2008,88,DRAMA,FPC,98.109,117.508,136.906,155.054,186.105,226.959
2008,88,DRAMA,FPD,92.776,115.111,137.446,154.26,185.127,225.182
2008,88,DRAMA,FPE,94.358,116.539,138.72,158.376,189.328,231.546
2008,88,DRAMA,OP,93.415,116.238,139.06,159.072,189.564,233.279
2008,43,EARTH SCIENCE,FPA,92.589,118.556,144.523,170.49,194.733,218.975
2008,43,EARTH SCIENCE,FPB,98.159,123.905,149.65,175.396,195.762,216.129
2008,43,EARTH SCIENCE,FPC,106.029,129.263,152.496,175.729,203.134,230.539
2008,43,EARTH SCIENCE,FPD,126.125,143.378,160.631,177.884,195.137,219.163
2008,43,EARTH SCIENCE,FPE,132.778,148.187,163.595,179.003,207.079,235.154
2008,43,EARTH SCIENCE,OP,105.52,128.743,151.967,175.191,203.39,231.589
2008,27,ECONOMICS,FPA,102.895,127.598,152.3,171.155,202.098,245.403
2008,27,ECONOMICS,FPB,114.866,131.737,148.608,169.432,199.919,234.235
2008,27,ECONOMICS,FPC,123.887,137.557,151.227,171.434,202.094,241.427
2008,27,ECONOMICS,FPD,109.126,130.925,152.724,170.915,200.743,242.298
2008,27,ECONOMICS,FPE,113.84,134.04,154.24,172.5,202.623,240.113
2008,27,ECONOMICS,OP,118.738,135.991,153.244,172.537,202.445,238.96
2008,74,ENGINEERING TECHNOLOGY,FPA,120.486,133.774,147.061,160.348,187.501,222.554
2008,74,ENGINEERING TECHNOLOGY,FPB,109.337,128.191,147.045,165.9,192.149,224.205
2008,74,ENGINEERING TECHNOLOGY,FPC,117.695,137.167,156.64,176.112,204.658,229.855
2008,74,ENGINEERING TECHNOLOGY,FPD,115.291,135.858,156.425,176.991,205.307,245.836
2008,74,ENGINEERING TECHNOLOGY,FPE,117.084,135.279,153.474,171.669,199.431,231.715
2008,74,ENGINEERING TECHNOLOGY,OP,123.73,139.357,154.984,170.611,196.534,230.978
2008,1,ENGLISH,FPA,86.048,126.362,142.955,171.087,205.738,253.332
2008,1,ENGLISH,FPB,97.423,125.352,143.122,171.387,205.8,254.996
2008,1,ENGLISH,FPC,87.002,123.825,142,170.522,205.268,248.505
2008,1,ENGLISH,FPD,86.798,125,141.13,169.775,205.042,251.195
2008,1,ENGLISH,FPE,93.081,126.58,142.625,170.882,205.19,254.917
2008,1,ENGLISH,OP,93.478,125.719,142.78,171.004,205.293,254.176
2008,2,ENGLISH EXTENSION (LITERATURE),FPA,144.549,171.473,182.555,201.343,224.485,256.272
2008,2,ENGLISH EXTENSION (LITERATURE),FPB,151.627,170.28,182.148,201.025,224.008,256.865
2008,2,ENGLISH EXTENSION (LITERATURE),FPC,143.976,168.568,180.707,199.756,222.961,251.838
2008,2,ENGLISH EXTENSION (LITERATURE),FPD,144.327,169.841,180.614,199.745,223.299,254.122
2008,2,ENGLISH EXTENSION (LITERATURE),FPE,148.907,171.28,181.996,200.868,223.781,256.992
2008,2,ENGLISH EXTENSION (LITERATURE),OP,149.015,170.547,181.942,200.792,223.692,256.339
2008,93,FILM, TELEVISION AND NEW MEDIA,FPA,109.027,135.22,148.894,167.649,195.067,239.174
2008,93,FILM, TELEVISION AND NEW MEDIA,FPB,112.477,136.146,147.084,167.263,194.786,235.37
2008,93,FILM, TELEVISION AND NEW MEDIA,FPC,114.695,134.591,142.482,162.458,188.7,227.365
2008,93,FILM, TELEVISION AND NEW MEDIA,FPD,116.871,132.853,143.643,161.895,187.842,224.397
2008,93,FILM, TELEVISION AND NEW MEDIA,FPE,112.368,131.536,144.064,163.576,190.619,230.17
2008,93,FILM, TELEVISION AND NEW MEDIA,OP,115.933,134.682,145.241,164.343,191,227.02
2008,5,FRENCH,FPA,132.147,144.296,156.445,172.448,200.67,244.618
2008,5,FRENCH,FPB,117.948,135.214,152.48,172.048,201.154,249.432
2008,5,FRENCH,FPC,128.55,141.151,153.752,168.72,194.795,237.013
2008,5,FRENCH,FPD,116.134,133.531,150.928,166.355,194.813,241.845
2008,5,FRENCH,FPE,122.2,139.302,156.404,173.127,203.788,247.486
2008,5,FRENCH,OP,131.825,142.618,153.412,173.114,203.128,248.141
2008,15,FRENCH EXTENSION,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,15,FRENCH EXTENSION,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,15,FRENCH EXTENSION,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,15,FRENCH EXTENSION,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,15,FRENCH EXTENSION,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,15,FRENCH EXTENSION,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,22,FUTURES,FPA,111.439,137.941,151.751,174.046,203.217,246.653
2008,22,FUTURES,FPB,112.165,136.569,150.828,172.756,201.472,242.598
2008,22,FUTURES,FPC,114.748,133.715,147.351,168.492,196.437,234.773
2008,22,FUTURES,FPD,113.618,135.183,146.757,167.407,194.979,233.832
2008,22,FUTURES,FPE,114.757,136.426,149.541,170.696,198.855,241.195
2008,22,FUTURES,OP,115.382,135.716,149.93,171.552,199.474,240.824
2008,24,GEOGRAPHY,FPA,119.33,130.908,146.298,168.166,197.78,235.885
2008,24,GEOGRAPHY,FPB,111.034,129.681,146.196,167.986,197.863,234.601
2008,24,GEOGRAPHY,FPC,118.841,131.17,146.085,167.622,198.514,234.552
2008,24,GEOGRAPHY,FPD,98.066,134.48,146.37,166.555,196.296,232.675
2008,24,GEOGRAPHY,FPE,117.472,132.022,146.52,167.815,198.035,233.997
2008,24,GEOGRAPHY,OP,114.299,130.424,146.958,167.929,197.247,233.052
2008,6,GERMAN,FPA,132.147,144.296,156.445,175.391,191.354,235.103
2008,6,GERMAN,FPB,117.948,135.214,152.48,175.507,192.358,235.671
2008,6,GERMAN,FPC,128.55,141.151,153.752,172.071,186.292,236.674
2008,6,GERMAN,FPD,116.134,133.531,150.928,169.796,186.579,238.158
2008,6,GERMAN,FPE,122.2,139.302,156.404,173.512,189.817,235.388
2008,6,GERMAN,OP,131.825,142.618,153.412,174.922,190.131,240.904
2008,16,GERMAN EXTENSION,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,16,GERMAN EXTENSION,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,16,GERMAN EXTENSION,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,16,GERMAN EXTENSION,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,16,GERMAN EXTENSION,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,16,GERMAN EXTENSION,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,76,GRAPHICS,FPA,96.129,127.2,140.19,160.36,186.472,227.627
2008,76,GRAPHICS,FPB,99.318,131.657,141.43,161.494,187.593,227.527
2008,76,GRAPHICS,FPC,112.885,143.489,149.233,170.051,196.737,235.431
2008,76,GRAPHICS,FPD,109.009,139.102,149.85,171.059,197.918,230.695
2008,76,GRAPHICS,FPE,109.68,134.116,145.258,167.334,193.349,227.715
2008,76,GRAPHICS,OP,108.677,134.713,146.204,166.611,192.486,227.648
2008,67,HEALTH EDUCATION,FPA,105.822,125.301,144.779,164.258,189.684,224.565
2008,67,HEALTH EDUCATION,FPB,98.419,119.826,141.233,162.64,187.289,222.035
2008,67,HEALTH EDUCATION,FPC,95.138,117.197,139.257,161.316,185.657,233.028
2008,67,HEALTH EDUCATION,FPD,94.357,116.006,137.655,159.304,183.668,225.112
2008,67,HEALTH EDUCATION,FPE,99.457,119.826,140.194,160.562,185.345,227.522
2008,67,HEALTH EDUCATION,OP,99.635,119.981,140.327,160.673,184.939,221.415
2008,71,HOME ECONOMICS,FPA,107.09,123.644,140.198,161.484,187.551,223.14
2008,71,HOME ECONOMICS,FPB,83.011,110.786,138.561,159.22,185.316,223.9
2008,71,HOME ECONOMICS,FPC,86.445,111.578,136.71,154.966,183.68,226.319
2008,71,HOME ECONOMICS,FPD,93.86,115.42,136.98,153.974,181.893,222.385
2008,71,HOME ECONOMICS,FPE,94.695,116.613,138.532,157.062,182.81,217.461
2008,71,HOME ECONOMICS,OP,95.016,116.382,137.748,156.861,183.275,218.464
2008,72,HOSPITALITY STUDIES,FPA,129.695,136.245,149.1,156.467,188.765,221.488
2008,72,HOSPITALITY STUDIES,FPB,123.957,131.718,147.148,153.948,185.123,216.812
2008,72,HOSPITALITY STUDIES,FPC,107.865,124.547,142.443,151.473,185.982,216.584
2008,72,HOSPITALITY STUDIES,FPD,119.337,133.898,147.132,153.487,185.711,216.318
2008,72,HOSPITALITY STUDIES,FPE,117.053,132.716,145.332,152.984,184.911,220.67
2008,72,HOSPITALITY STUDIES,OP,123.923,133.235,146.251,153.511,183.927,218.045
2008,7,INDONESIAN,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,7,INDONESIAN,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,7,INDONESIAN,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,7,INDONESIAN,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,7,INDONESIAN,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,7,INDONESIAN,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,4,INDONESIAN EXTENSION,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,4,INDONESIAN EXTENSION,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,4,INDONESIAN EXTENSION,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,4,INDONESIAN EXTENSION,FPD,116.134,133.531,150.928,162.061,186.249,231.098
2008,4,INDONESIAN EXTENSION,FPE,122.2,139.302,156.404,166.069,189.162,233.922
2008,4,INDONESIAN EXTENSION,OP,131.825,142.618,153.412,167.063,189.966,236.266
2008,87,INFORMATION PROCESSING & TECHNOLOGY,FPA,112.327,139.107,152.631,173.732,200.62,227.509
2008,87,INFORMATION PROCESSING & TECHNOLOGY,FPB,123.248,142.825,154.974,176.801,203.31,239.984
2008,87,INFORMATION PROCESSING & TECHNOLOGY,FPC,118.198,149.414,160.358,181.823,208.304,243.036
2008,87,INFORMATION PROCESSING & TECHNOLOGY,FPD,120.845,152.805,162.985,184.407,211.393,250.949
2008,87,INFORMATION PROCESSING & TECHNOLOGY,FPE,114.681,145.317,158.242,179.684,205.768,243.752
2008,87,INFORMATION PROCESSING & TECHNOLOGY,OP,115.643,144.14,158.035,180.155,206.758,241
2008,65,INFORMATION TECHNOLOGY SYSTEMS,FPA,111.977,132.955,149.156,165.103,195.473,229.961
2008,65,INFORMATION TECHNOLOGY SYSTEMS,FPB,111.778,129.743,148.619,165.226,195.139,232.342
2008,65,INFORMATION TECHNOLOGY SYSTEMS,FPC,113.817,131.014,149.835,166.365,197.463,228.353
2008,65,INFORMATION TECHNOLOGY SYSTEMS,FPD,112.557,130.75,150.73,167.204,197.535,234.082
2008,65,INFORMATION TECHNOLOGY SYSTEMS,FPE,106.306,131.787,152.216,167.905,197.769,230.651
2008,65,INFORMATION TECHNOLOGY SYSTEMS,OP,106.986,130.323,150.885,167.057,197.089,233.567
2008,8,ITALIAN,FPA,132.147,144.296,156.445,167.203,189.563,230.985
2008,8,ITALIAN,FPB,117.948,135.214,152.48,165.95,189.528,235.051
2008,8,ITALIAN,FPC,128.55,141.151,153.752,164.145,185.924,228.764
2008,8,ITALIAN,FPD,116.134,133.531,150.928,162.061,186.249,231.098
